date,location,address,appts,vaccine
Multiple Dates,<a href='https://www.anchoragepublichealth.com/services/immunizations/' target='_blank'><strong>Anchorage Health Department</strong></a>,"825 L St, Anchorage, AK 99501",vaccine available,Moderna (12+)
Multiple Dates,<a href='https://myhealth.alaska.gov/appointment/en/clinic/search?location=99504&search_radius=10+miles&q%5Bvenue_search_name_or_venue_name_i_cont%5D=Tikahtnu+Commons' target='_blank'><strong>Walk-ins Welcome! Tikahtnu Commons - Fairweather</strong></a>,"1130 N Muldoon Rd Ste 110,  (next to Pita Pit) Anchorage AK, 99504",vaccine available,"Pfizer, Moderna (12+)"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Gambell</strong></a>,"1340 Gambell St, Anchorage 99501",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/vaccinations/home target='_blank'><strong>CARRS PHARMACY #1805</strong></a>,"1650 W Northern Lights Blvd, Anchorage 99517",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Eagle River</strong></a>,"11431 Business Blvd, Eagle River 99577",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Debarr</strong></a>,"5600 Debarr Rd, Anchorage 99504",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe, Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Dimond Blvd</strong></a>,"4000 W Dimond Blvd, Anchorage 99502",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Huffman</strong></a>,"1501 Huffman Rd, Anchorage 99515",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Muldoon</strong></a>,"7731 E Northern Lights Blvd, Anchorage 99504",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Abbott</strong></a>,"1725 Abbott Road, Anchorage 99507",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.carrsqc.com/pharmacy/covid-19.html target='_blank'><strong>Carrs - Midtown</strong></a>,"2920 Seward Hwy, Anchorage 99503",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe, Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.cvs.com/immunizations/covid-19-vaccine target='_blank'><strong>CVS (Located inside Target)</strong></a>,"1200 N Muldoon Rd, Anchorage 99504",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.cvs.com/immunizations/covid-19-vaccine target='_blank'><strong>CVS (Located inside Target)</strong></a>,"150 W 100th Ave, Anchorage 99515",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.costco.com/pharmacy/adult-immunization-program.html target='_blank'><strong>Costco - Dimond</strong></a>,"330 W Dimond Blvd., Anchorage 99515",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe, Moderna, COVID-19 Vaccine, 25mcg/0.25 mL, single dose"
Multiple Dates,<a href=https://www.costco.com/pharmacy/adult-immunization-program.html target='_blank'><strong>Costco - DeBarr</strong></a>,"4125 Debarr Road, Anchorage 99508",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.kroger.com/i/coronavirus-update/vaccine target='_blank'><strong>Fred Meyer - E. Northern Lights</strong></a>,"1000 E Northern Lights Blvd, Anchorage 99508",vaccine available,"Pfizer, COVID-19 Vaccine, 10mcg/0.3 mL, single dose, Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.kroger.com/i/coronavirus-update/vaccine target='_blank'><strong>Fred Meyer - DeBarr</strong></a>,"7701 Debarr Rd, Anchorage 99504",vaccine available,"Moderna, SPIKEVAX, 50mcg/0.5 mL, single dose"
Multiple Dates,<a href=https://www.kroger.com/i/coronavirus-update/vaccine target='_blank'><strong>Fred Meyer - Dimond</strong></a>,"2000 W Dimond Blvd, Anchorage 99515",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
